concelho,freguesia,populacao
Ponte de Lima,Vitorino das Donas,1051
Ponte de Lima,Vilar do Monte,106
Ponte de Lima,Vilar das Almas,374
Ponte de Lima,Rebordões (Souto),1127
Ponte de Lima,Serdedelo,464
Ponte de Lima,Seara,714
Ponte de Lima,Rebordões (Santa Maria),1056
Ponte de Lima,Santa Cruz do Lima,480
Ponte de Lima,Santa Comba,658
Ponte de Lima,Sandiães,435
Ponte de Lima,Sá,423
Ponte de Lima,Ribeira,1902
Ponte de Lima,Rendufe,184
Ponte de Lima,Refóios do Lima,2169
Ponte de Lima,Queijada,274
Ponte de Lima,Ponte de Lima,2871
Ponte de Lima,Poiares,775
Ponte de Lima,Navió,231
Ponte de Lima,Moreira do Lima,869
Ponte de Lima,Mato,312
Ponte de Lima,Labrujó,127
Ponte de Lima,Labruja,439
Ponte de Lima,Gondufe,450
Ponte de Lima,Gemieira,598
Ponte de Lima,Gandra,1108
Ponte de Lima,Gaifar,266
Ponte de Lima,Friastelas,450
Ponte de Lima,Freixo,1209
Ponte de Lima,Fornelos,1638
Ponte de Lima,Fontão,1101
Ponte de Lima,Fojo Lobal,280
Ponte de Lima,Feitosa,1363
Ponte de Lima,Facha,1529
Ponte de Lima,Estorãos,464
Ponte de Lima,Correlhã,2936
Ponte de Lima,Cepões,562
Ponte de Lima,Calvelo,685
Ponte de Lima,Calheiros,991
Ponte de Lima,Cabração,118
Ponte de Lima,Cabaços,671
Ponte de Lima,Brandara,442
Ponte de Lima,Boalhosa,163
Ponte de Lima,Bertiandos,414
Ponte de Lima,Beiral do Lima,558
Ponte de Lima,Bárrio,359
Ponte de Lima,Ardegão,233
Ponte de Lima,Arcozelo,3734
Ponte de Lima,Arcos,640
Ponte de Lima,Arca,885
Ponte de Lima,Anais,1073
Valença,Verdoejo,608
Valença,Valença,3430
Valença,Taião,153
Valença,Silva,260
Valença,São Pedro da Torre,1267
Valença,São Julião,363
Valença,Sanfins,163
Valença,Gondomil,301
Valença,Ganfei,1296
Valença,Gandra,1318
Valença,Friestas,562
Valença,Fontoura,751
Valença,Cristelo Covo,965
Valença,Cerdal,1693
Valença,Boivão,239
Valença,Arão,758
Viana do Castelo,Chafé,2841
Viana do Castelo,Vilar de Murteda,214
Viana do Castelo,Vila de Punhe,2273
Viana do Castelo,Vila Mou,566
Viana do Castelo,Vila Fria,1327
Viana do Castelo,Vila Franca,1757
Viana do Castelo,Torre,615
Viana do Castelo,Subportela,1179
Viana do Castelo,Serreleis,1003
Viana do Castelo,Viana do Castelo (Santa Maria Maior),10645
Viana do Castelo,Geraz do Lima (Santa Maria),875
Viana do Castelo,Geraz do Lima (Santa Leocádia),916
Viana do Castelo,Santa Marta de Portuzelo,3805
Viana do Castelo,Portela Susã,597
Viana do Castelo,Perre,2956
Viana do Castelo,Outeiro,1234
Viana do Castelo,Nogueira,916
Viana do Castelo,Neiva,1225
Viana do Castelo,Mujães,1550
Viana do Castelo,Moreira de Geraz do Lima,597
Viana do Castelo,Montaria,549
Viana do Castelo,Viana do Castelo (Monserrate),4948
Viana do Castelo,Meixedo,467
Viana do Castelo,Meadela,9782
Viana do Castelo,Mazarefes,1343
Viana do Castelo,Lanheses,1645
Viana do Castelo,Freixieiro de Soutelo,511
Viana do Castelo,Deocriste,776
Viana do Castelo,Deão,951
Viana do Castelo,Darque,7817
Viana do Castelo,Castelo do Neiva,2930
Viana do Castelo,Carvoeiro,1104
Viana do Castelo,Carreço,1759
Viana do Castelo,Cardielos,1309
Viana do Castelo,Barroselas,3927
Viana do Castelo,Areosa,4853
Viana do Castelo,Anha,2415
Viana do Castelo,Amonde,293
Viana do Castelo,Alvarães,2623
Viana do Castelo,Afife,1632
Vila Nova de Cerveira,Vila Nova de Cerveira,1432
Vila Nova de Cerveira,Vila Meã,346
Vila Nova de Cerveira,Sopo,557
Vila Nova de Cerveira,Sapardos,366
Vila Nova de Cerveira,Reboreda,756
Vila Nova de Cerveira,Nogueira,315
Vila Nova de Cerveira,Mentrestido,264
Vila Nova de Cerveira,Lovelhe,443
Vila Nova de Cerveira,Loivo,885
Vila Nova de Cerveira,Gondarém,1010
Vila Nova de Cerveira,Gondar,127
Vila Nova de Cerveira,Covas,675
Vila Nova de Cerveira,Cornes,478
Vila Nova de Cerveira,Candemil,232
Vila Nova de Cerveira,Campos,1367
Amares,Vilela,297
Amares,Torre,458
Amares,Seramil,182
Amares,Sequeiros,204
Amares,Bouro (Santa Marta),490
Amares,Bouro (Santa Maria),760
Amares,Rendufe,1124
Amares,Prozelo,785
Amares,Portela,168
Amares,Paredes Secas,166
Amares,Paranhos,111
Amares,Lago,1910
Amares,Goães,557
Amares,Fiscal,718
Amares,Figueiredo,1104
Amares,Ferreiros,3212
Amares,Dornelas,508
Amares,Carrazedo,732
Amares,Caldelas,872
Amares,Caires,868
Amares,Bico,777
Amares,Besteiros,576
Amares,Barreiros,760
Amares,Amares,1550
Barcelos,Vilar do Monte,667
Barcelos,Vilar de Figos,604
Barcelos,Vila Seca,1197
Barcelos,Vila Cova,2026
Barcelos,Vila Boa,2483
Barcelos,Viatodos,1840
Barcelos,Várzea,1904
Barcelos,Ucha,1420
Barcelos,Tregosa,686
Barcelos,Silveiros,1181
Barcelos,Silva,913
Barcelos,Sequeade,795
Barcelos,Tamel (São Veríssimo),3025
Barcelos,Tamel (São Pedro Fins),538
Barcelos,Vila Frescainha (São Pedro),1593
Barcelos,Alvito (São Pedro),639
Barcelos,Vila Frescainha (São Martinho),2372
Barcelos,Galegos (São Martinho),1930
Barcelos,Alvito (São Martinho),451
Barcelos,Bastuço (São João),661
Barcelos,Bastuço (Santo Estêvão),460
Barcelos,Galegos (Santa Maria),2987
Barcelos,Tamel (Santa Leocádia),753
Barcelos,Rio Covo (Santa Eulália),970
Barcelos,Rio Covo (Santa Eugénia),1483
Barcelos,Roriz,2152
Barcelos,Remelhe,1309
Barcelos,Quintiães,644
Barcelos,Pousa,2272
Barcelos,Perelhal,1749
Barcelos,Pereira,1318
Barcelos,Pedra Furada,399
Barcelos,Paradela,850
Barcelos,Panque,680
Barcelos,Palme,1073
Barcelos,Oliveira,1004
Barcelos,Negreiros,1618
Barcelos,Moure,925
Barcelos,Monte de Fralães,408
Barcelos,Minhotães,775
Barcelos,Milhazes,912
Barcelos,Midões,462
Barcelos,Martim,2375
Barcelos,Mariz,374
Barcelos,Manhente,1703
Barcelos,Macieira de Rates,2083
Barcelos,Lijó,2306
Barcelos,Lama,1271
Barcelos,Igreja Nova,384
Barcelos,Gueral,380
Barcelos,Grimancelos,791
Barcelos,Góios,548
Barcelos,Gilmonde,1516
Barcelos,Gamil,924
Barcelos,Fragoso,2193
Barcelos,Fornelos,803
Barcelos,Fonte Coberta,582
Barcelos,Feitos,538
Barcelos,Faria,550
Barcelos,Encourados,514
Barcelos,Durrães,723
Barcelos,Cristelo,1875
Barcelos,Creixomil,834
Barcelos,Couto,348
Barcelos,Courel,488
Barcelos,Cossourado,825
Barcelos,Chorente,753
Barcelos,Chavão,746
Barcelos,Carvalhos,691
Barcelos,Carvalhal,1391
Barcelos,Carreira,1451
Barcelos,Carapeços,2277
Barcelos,Campo,983
Barcelos,Cambeses,1300
Barcelos,Barqueiros,1957
Barcelos,Barcelos,4660
Barcelos,Barcelinhos,1781
Barcelos,Balugães,841
Barcelos,Areias de Vilar,1365
Barcelos,Areias,1014
Barcelos,Arcozelo,12840
Barcelos,Alvelos,2145
Barcelos,Alheira,1072
Barcelos,Aldreu,904
Barcelos,Airó,913
Barcelos,Aguiar,546
Barcelos,Adães,790
Barcelos,Aborim,891
Barcelos,Abade de Neiva,2024
Braga,Fradelos,786
Braga,Vimieiro,1233
Braga,Vilaça,794
Braga,Trandeiras,700
Braga,Tenões,1380
Braga,Tebosa,1129
Braga,Tadim,1143
Braga,Sobreposta,1301
Braga,Sequeira,1811
Braga,Semelhe,783
Braga,Braga (Sé),3358
Braga,Braga (São Vítor),29642
Braga,Penso (São Vicente),314
Braga,Braga (São Vicente),13236
Braga,Oliveira (São Pedro),515
Braga,Merelim (São Pedro),1920
Braga,Este (São Pedro),2048
Braga,Merelim (São Paio),2451
Braga,Este (São Mamede),1789
Braga,Passos (São Julião),654
Braga,Braga (São José de São Lázaro),13576
Braga,Braga (São João do Souto),725
Braga,Penso (Santo Estêvão),435
Braga,Santa Lucrécia de Algeriz,534
Braga,Ruilhe,1142
Braga,Real,7666
Braga,Priscos,1341
Braga,Pousada,448
Braga,Pedralva,1110
Braga,Parada de Tibães,1249
Braga,Panoias,1663
Braga,Palmeira,5468
Braga,Padim da Graça,1521
Braga,Nogueiró,3749
Braga,Nogueira,5924
Braga,Navarra,460
Braga,Morreira,747
Braga,Mire de Tibães,2437
Braga,Braga (Maximinos),9792
Braga,Lomar,6041
Braga,Lamas,842
Braga,Lamaçães,2525
Braga,Guisande,538
Braga,Gualtar,5286
Braga,Gondizalves,1441
Braga,Frossos,1806
Braga,Fraião,4605
Braga,Figueiredo,1198
Braga,Ferreiros,7707
Braga,Esporões,1709
Braga,Espinho,1181
Braga,Escudeiros,1115
Braga,Dume,3251
Braga,Cunha,646
Braga,Crespos,899
Braga,Braga (Cividade),1422
Braga,Celeirós,3289
Braga,Cabreiros,1511
Braga,Aveleda,2149
Braga,Arentim,884
Braga,Arcos,764
Braga,Adaúfe,3711
Esposende,Vila Chã,1419
Esposende,Rio Tinto,618
Esposende,Palmeira de Faro,2403
Esposende,Marinhas,6193
Esposende,Mar,1182
Esposende,Gemeses,1078
Esposende,Gandra,1323
Esposende,Forjães,2767
Esposende,Fonte Boa,1326
Esposende,Fão,3103
Esposende,Esposende,3595
Esposende,Curvos,811
Esposende,Belinho,2017
Esposende,Apúlia,4198
Esposende,Antas,2221
Terras de Bouro,Vilar da Veiga,1286
Terras de Bouro,Vilar,149
Terras de Bouro,Valdosende,630
Terras de Bouro,Souto,494
Terras de Bouro,Rio Caldo,892
Terras de Bouro,Ribeira,242
Terras de Bouro,Monte,126
Terras de Bouro,Moimenta,741
Terras de Bouro,Gondoriz,295
Terras de Bouro,Covide,343
Terras de Bouro,Cibões,371
Terras de Bouro,Chorense,454
Terras de Bouro,Chamoim,291
Terras de Bouro,Carvalheira,386
Terras de Bouro,Campo do Gerês,162
Terras de Bouro,Brufe,50
Terras de Bouro,Balança,341
Vila Verde,Vilarinho,410
Vila Verde,Vila Verde,4647
Vila Verde,Valões,195
Vila Verde,Valdreu,516
Vila Verde,Turiz,1746
Vila Verde,Travassós,218
Vila Verde,Soutelo,2102
Vila Verde,Valbom (São Pedro),249
Vila Verde,Prado (São Miguel),717
Vila Verde,Oriz (São Miguel),235
Vila Verde,Carreiras (São Miguel),553
Vila Verde,Valbom (São Martinho),185
Vila Verde,Escariz (São Martinho),361
Vila Verde,Escariz (São Mamede),388
Vila Verde,Carreiras (Santiago),377
Vila Verde,Oriz (Santa Marinha),336
Vila Verde,Vila de Prado,4472
Vila Verde,Sande,591
Vila Verde,Sabariz,443
Vila Verde,Rio Mau,667
Vila Verde,Portela das Cabras,278
Vila Verde,Ponte,483
Vila Verde,Pico de Regalados,845
Vila Verde,Pico,610
Vila Verde,Penascais,255
Vila Verde,Pedregais,331
Vila Verde,Passó,208
Vila Verde,Parada de Gatim,793
Vila Verde,Oleiros,1169
Vila Verde,Nevogilde,324
Vila Verde,Moure,1421
Vila Verde,Mós,323
Vila Verde,Marrancos,504
Vila Verde,Loureira,1152
Vila Verde,Lanhas,581
Vila Verde,Laje,2895
Vila Verde,Gondomar,71
Vila Verde,Gondiães,347
Vila Verde,Gomide,228
Vila Verde,Godinhaços,380
Vila Verde,Goães,546
Vila Verde,Geme,551
Vila Verde,Freiriz,1099
Vila Verde,Esqueiros,493
Vila Verde,Duas Igrejas,1291
Vila Verde,Dossãos,500
Vila Verde,Covas,396
Vila Verde,Coucieiro,531
Vila Verde,Codeceda,172
Vila Verde,Cervães,1981
Vila Verde,Cabanelas,2102
Vila Verde,Barros,335
Vila Verde,Barbudo,2400
Vila Verde,Azões,314
Vila Verde,Atiães,520
Vila Verde,Atães,659
Vila Verde,Arcozelo,405
Vila Verde,Aboim da Nóbrega,987
Fafe,Vinhós,642
Fafe,Vila Cova,219
Fafe,Várzea Cova,358
Fafe,Travassós,1539
Fafe,Serafão,996
Fafe,Seidões,512
Fafe,Arões (São Romão),3295
Fafe,Silvares (São Martinho),1325
Fafe,São Gens,1703
Fafe,Silvares (São Clemente),570
Fafe,Arões (Santa Cristina),1538
Fafe,Ribeiros,640
Fafe,Revelhe,849
Fafe,Regadas,1666
Fafe,Quinchães,2278
Fafe,Queimadela,490
Fafe,Pedraído,265
Fafe,Passos,1076
Fafe,Moreira do Rei,1667
Fafe,Monte,308
Fafe,Medelo,1602
Fafe,Gontim,89
Fafe,Golães,2135
Fafe,Freitas,585
Fafe,Fornelos,1374
Fafe,Felgueiras,117
Fafe,Fareja,855
Fafe,Fafe,15703
Fafe,Estorãos,1508
Fafe,Cepães,1410
Fafe,Arnozela,265
Fafe,Armil,735
Fafe,Ardegão,301
Fafe,Antime,1476
Fafe,Agrela,187
Fafe,Aboim,355
Guimarães,Corvite,883
Guimarães,Sande (Vila Nova),1739
Guimarães,Vermil,1144
Guimarães,Urgezes,5259
Guimarães,Tabuadelo,1555
Guimarães,Silvares,2282
Guimarães,Serzedo,1202
Guimarães,Serzedelo,3680
Guimarães,São Torcato,3373
Guimarães,Abação (São Tomé),2252
Guimarães,Guimarães (São Sebastião),1976
Guimarães,Souto (São Salvador),830
Guimarães,Guimarães (São Paio),2896
Guimarães,Sande (São Martinho),2533
Guimarães,Candoso (São Martinho),1340
Guimarães,Selho (São Lourenço),1782
Guimarães,Sande (São Lourenço),1097
Guimarães,Selho (São Jorge),5625
Guimarães,Airão (São João Baptista),827
Guimarães,São Faustino,998
Guimarães,Selho (São Cristóvão),2380
Guimarães,Sande (São Clemente),1695
Guimarães,Prazins (Santo Tirso),993
Guimarães,Briteiros (Santo Estêvão),1292
Guimarães,Candoso (Santiago),2163
Guimarães,Souto (Santa Maria),771
Guimarães,Airão (Santa Maria),1686
Guimarães,Briteiros (Santa Leocádia),819
Guimarães,Prazins (Santa Eufémia),1221
Guimarães,Briteiros (Salvador),980
Guimarães,Ronfe,4462
Guimarães,Rendufe,712
Guimarães,Ponte,6610
Guimarães,Polvoreira,3495
Guimarães,Pinheiro,1234
Guimarães,Pencelo,1258
Guimarães,Guimarães (Oliveira do Castelo),3265
Guimarães,Oleiros,462
Guimarães,Nespereira,2578
Guimarães,Moreira de Cónegos,4853
Guimarães,Mesão Frio,4173
Guimarães,Mascotelos,1631
Guimarães,Lordelo,4287
Guimarães,Longos,1372
Guimarães,Leitões,568
Guimarães,Infantas,1764
Guimarães,Guardizela,2474
Guimarães,Gondomar,495
Guimarães,Gondar,2868
Guimarães,Gonça,1051
Guimarães,Gominhães,511
Guimarães,Gémeos,442
Guimarães,Gandarela,1074
Guimarães,Figueiredo,436
Guimarães,Fermentões,5707
Guimarães,Donim,833
Guimarães,Creixomil,9641
Guimarães,Costa,5155
Guimarães,Conde,1378
Guimarães,Castelões,310
Guimarães,Calvos,1082
Guimarães,Caldelas,5723
Guimarães,Brito,4939
Guimarães,Barco,1510
Guimarães,Balazar,440
Guimarães,Azurém,8348
Guimarães,Atães,1918
Guimarães,Arosa,499
Guimarães,Aldão,1293
Póvoa de Lanhoso,Vilela,615
Póvoa de Lanhoso,Verim,353
Póvoa de Lanhoso,Travassos,696
Póvoa de Lanhoso,Taíde,1613
Póvoa de Lanhoso,Sobradelo da Goma,794
Póvoa de Lanhoso,Serzedelo,723
Póvoa de Lanhoso,São João de Rei,401
Póvoa de Lanhoso,Santo Emilião,890
Póvoa de Lanhoso,Rendufinho,736
Póvoa de Lanhoso,Oliveira,397
Póvoa de Lanhoso,Póvoa de Lanhoso (Nossa Senhora do Amparo),5052
Póvoa de Lanhoso,Moure,242
Póvoa de Lanhoso,Monsul,773
Póvoa de Lanhoso,Louredo,439
Póvoa de Lanhoso,Lanhoso,742
Póvoa de Lanhoso,Geraz do Minho,521
Póvoa de Lanhoso,Garfe,1000
Póvoa de Lanhoso,Galegos,543
Póvoa de Lanhoso,Friande,241
Póvoa de Lanhoso,Frades,270
Póvoa de Lanhoso,Fonte Arcada,1273
Póvoa de Lanhoso,Ferreiros,416
Póvoa de Lanhoso,Esperança,339
Póvoa de Lanhoso,Covelas,416
Póvoa de Lanhoso,Campos,1046
Póvoa de Lanhoso,Calvos,483
Póvoa de Lanhoso,Brunhais,313
Póvoa de Lanhoso,Ajude,139
Póvoa de Lanhoso,Águas Santas,420
Vieira do Minho,Vilar do Chão,256
Vieira do Minho,Vieira do Minho,2239
Vieira do Minho,Ventosa,358
Vieira do Minho,Tabuaças,919
Vieira do Minho,Soutelo,173
Vieira do Minho,Soengas,148
Vieira do Minho,Salamonde,387
Vieira do Minho,Ruivães,738
Vieira do Minho,Rossas,1673
Vieira do Minho,Pinheiro,447
Vieira do Minho,Parada do Bouro,469
Vieira do Minho,Mosteiro,774
Vieira do Minho,Louredo,436
Vieira do Minho,Guilhofrei,961
Vieira do Minho,Eira Vedra,702
Vieira do Minho,Cova,301
Vieira do Minho,Cantelães,828
Vieira do Minho,Caniçada,455
Vieira do Minho,Campos,185
Vieira do Minho,Anjos,333
Vieira do Minho,Anissó,215
Vila Nova de Famalicão,Vilarinho das Cambas,1366
Vila Nova de Famalicão,Vila Nova de Famalicão,8478
Vila Nova de Famalicão,Vermoim,2930
Vila Nova de Famalicão,Telhado,1784
Vila Nova de Famalicão,Sezures,497
Vila Nova de Famalicão,Seide (São Paio),371
Vila Nova de Famalicão,Seide (São Miguel),1171
Vila Nova de Famalicão,Oliveira (São Mateus),2714
Vila Nova de Famalicão,Vale (São Martinho),2081
Vila Nova de Famalicão,Vale (São Cosme),3032
Vila Nova de Famalicão,Oliveira (Santa Maria),3420
Vila Nova de Famalicão,Arnoso (Santa Maria),2008
Vila Nova de Famalicão,Arnoso (Santa Eulália),1111
Vila Nova de Famalicão,Ruivães,1877
Vila Nova de Famalicão,Ribeirão,8828
Vila Nova de Famalicão,Riba de Ave,3425
Vila Nova de Famalicão,Requião,3376
Vila Nova de Famalicão,Pousada de Saramagos,2234
Vila Nova de Famalicão,Portela,585
Vila Nova de Famalicão,Pedome,2120
Vila Nova de Famalicão,Outiz,913
Vila Nova de Famalicão,Novais,1124
Vila Nova de Famalicão,Nine,2974
Vila Nova de Famalicão,Mouquim,1266
Vila Nova de Famalicão,Mogege,1943
Vila Nova de Famalicão,Lousado,4057
Vila Nova de Famalicão,Louro,2250
Vila Nova de Famalicão,Lemenhe,1272
Vila Nova de Famalicão,Landim,2834
Vila Nova de Famalicão,Lagoa,911
Vila Nova de Famalicão,Joane,8089
Vila Nova de Famalicão,Jesufrei,606
Vila Nova de Famalicão,Gondifelos,2438
Vila Nova de Famalicão,Gavião,3747
Vila Nova de Famalicão,Fradelos,3914
Vila Nova de Famalicão,Esmeriz,2218
Vila Nova de Famalicão,Delães,3917
Vila Nova de Famalicão,Cruz,1738
Vila Nova de Famalicão,Cavalões,1539
Vila Nova de Famalicão,Castelões,2021
Vila Nova de Famalicão,Carreira,1662
Vila Nova de Famalicão,Calendário,11667
Vila Nova de Famalicão,Cabeçudos,1466
Vila Nova de Famalicão,Brufe,2231
Vila Nova de Famalicão,Bente,925
Vila Nova de Famalicão,Bairro,3598
Vila Nova de Famalicão,Avidos,1742
Vila Nova de Famalicão,Antas,6925
Vila Nova de Famalicão,Abade de Vermoim,437
Vizela,Vizela (São Paio),1503
Vizela,Vizela (Santo Adrião),2280
Vizela,Tagilde,1861
Vizela,Infias,1840
Vizela,Caldas de Vizela (São Miguel),7222
Vizela,Caldas de Vizela (São João),3411
Vizela,Santa Eulália,5619
Santo Tirso,Vilarinho,3788
Santo Tirso,Sequeiró,1627
Santo Tirso,Negrelos (São Tomé),4032
Santo Tirso,São Salvador do Campo,1194
Santo Tirso,Couto (São Miguel),1222
Santo Tirso,Campo (São Martinho),3470
Santo Tirso,Negrelos (São Mamede),2145
Santo Tirso,Santo Tirso,14107
Santo Tirso,Couto (Santa Cristina),4064
Santo Tirso,Roriz,3665
Santo Tirso,Reguenga,1596
Santo Tirso,Refojos de Riba de Ave,962
Santo Tirso,Rebordões,3416
Santo Tirso,Palmeira,1321
Santo Tirso,Monte Córdova,3958
Santo Tirso,Lamelas,922
Santo Tirso,Lama,1393
Santo Tirso,Guimarei,738
Santo Tirso,Carreira,1110
Santo Tirso,Burgães,2097
Santo Tirso,Aves,8458
Santo Tirso,Areias,2454
Santo Tirso,Água Longa,2207
Santo Tirso,Agrela,1584
Trofa,Muro,1922
Trofa,Guidões,1659
Trofa,Covelas,1536
Trofa,Coronado (São Romão),4827
Trofa,Coronado (São Mamede),4292
Trofa,Bougado (São Martinho),15190
Trofa,Bougado (Santiago),6422
Trofa,Alvarelhos,3151
Espinho,Silvalde,6673
Espinho,Paramos,3515
Espinho,Guetim,1403
Espinho,Espinho,9832
Espinho,Anta,10363
Gondomar,Baguim do Monte (Rio Tinto),14102
Gondomar,Valbom,14407
Gondomar,São Pedro da Cova,16478
Gondomar,Gondomar (São Cosme),27047
Gondomar,Rio Tinto,50713
Gondomar,Melres,3691
Gondomar,Medas,2129
Gondomar,Lomba,1505
Gondomar,Jovim,7146
Gondomar,Foz do Sousa,6054
Gondomar,Fânzeres,23108
Gondomar,Covelo,1647
Maia,Pedrouços,12149
Maia,Vila Nova da Telha,5886
Maia,Vermoim,15764
Maia,Silva Escura,2507
Maia,São Pedro Fins,1837
Maia,Avioso (São Pedro),3826
Maia,Avioso (Santa Maria),4513
Maia,Nogueira,5473
Maia,Moreira,12890
Maia,Milheirós,4861
Maia,Maia,12406
Maia,Gueifães,11964
Maia,Gondim,2208
Maia,Gemunde,5215
Maia,Folgosa,3704
Maia,Barca,2633
Maia,Águas Santas,27470
Matosinhos,Senhora da Hora,27747
Matosinhos,São Mamede de Infesta,23122
Matosinhos,Santa Cruz do Bispo,5767
Matosinhos,Perafita,13607
Matosinhos,Matosinhos,30984
Matosinhos,Leça da Palmeira,18502
Matosinhos,Leça do Balio,17571
Matosinhos,Lavra,10033
Matosinhos,Guifões,9495
